Civilité;Nom;Prénom;"Groupe politique";Circonscription;Avatar;URL
M.;Bleunven;Yves;"Groupe Union Centriste";Morbihan;https://www.senat.fr/senimg/bleunven_yves21050a_carre.jpg;https://www.senat.fr/senateur/bleunven_yves21050a.html
M.;Bocquet;Éric;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Nord;https://www.senat.fr/senimg/bocquet_eric11040e_carre.jpg;https://www.senat.fr/senateur/bocquet_eric11040e.html
Mme;Bonfanti-Dossat;Christine;"Groupe Les Républicains";Lot-et-Garonne;https://www.senat.fr/senimg/bonfanti_dossat_christine19367y_carre.jpg;https://www.senat.fr/senateur/bonfanti_dossat_christine19367y.html
M.;Bonhomme;François;"Groupe Les Républicains";Tarn-et-Garonne;https://www.senat.fr/senimg/bonhomme_francois14069u_carre.jpg;https://www.senat.fr/senateur/bonhomme_francois14069u.html
M.;Bonneau;François;"Groupe Union Centriste";Charente;https://www.senat.fr/senimg/bonneau_francois20042v_carre.jpg;https://www.senat.fr/senateur/bonneau_francois20042v.html
M.;Bonnecarrère;Philippe;"Groupe Union Centriste";Tarn;https://www.senat.fr/senimg/bonnecarrere_philippe14089y_carre.jpg;https://www.senat.fr/senateur/bonnecarrere_philippe14089y.html
Mme;Bonnefoy;Nicole;"Groupe Socialiste, Écologiste et Républicain";Charente;https://www.senat.fr/senimg/bonnefoy_nicole08060w_carre.jpg;https://www.senat.fr/senateur/bonnefoy_nicole08060w.html
M.;Bonnus;Michel;"Groupe Les Républicains";Var;https://www.senat.fr/senimg/bonnus_michel20078j_carre.jpg;https://www.senat.fr/senateur/bonnus_michel20078j.html
Mme;"Borchio Fontimp";Alexandra;"Groupe Les Républicains";Alpes-Maritimes;https://www.senat.fr/senimg/borchio_fontimp_alexandra20138d_carre.jpg;https://www.senat.fr/senateur/borchio_fontimp_alexandra20138d.html
M.;Bouad;Denis;"Groupe Socialiste, Écologiste et Républicain";Gard;https://www.senat.fr/senimg/bouad_denis20088l_carre.jpg;https://www.senat.fr/senateur/bouad_denis20088l.html
M.;Bouchet;Gilbert;"Groupe Les Républicains";Drôme;https://www.senat.fr/senimg/bouchet_gilbert14105f_carre.jpg;https://www.senat.fr/senateur/bouchet_gilbert14105f.html
Mme;Bourcier;Corinne;"Groupe Les Indépendants - République et Territoires";Maine-et-Loire;https://www.senat.fr/senimg/bourcier_corinne21046e_carre.jpg;https://www.senat.fr/senateur/bourcier_corinne21046e.html
M.;Bourgi;Hussein;"Groupe Socialiste, Écologiste et Républicain";Hérault;https://www.senat.fr/senimg/bourgi_hussein20114u_carre.jpg;https://www.senat.fr/senateur/bourgi_hussein20114u.html
M.;Boyer;Jean-Marc;"Groupe Les Républicains";Puy-de-Dôme;https://www.senat.fr/senimg/boyer_jean_marc19383y_carre.jpg;https://www.senat.fr/senateur/boyer_jean_marc19383y.html
Mme;Boyer;Valérie;"Groupe Les Républicains";Bouches-du-Rhône;https://www.senat.fr/senimg/boyer_valerie17737w_carre.jpg;https://www.senat.fr/senateur/boyer_valerie17737w.html
M.;Brault;Jean-Luc;"Groupe Les Indépendants - République et Territoires";Loir-et-Cher;https://www.senat.fr/senimg/brault_jean_luc21052c_carre.jpg;https://www.senat.fr/senateur/brault_jean_luc21052c.html
Mme;Briquet;Isabelle;"Groupe Socialiste, Écologiste et Républicain";Haute-Vienne;https://www.senat.fr/senimg/briquet_isabelle20080c_carre.jpg;https://www.senat.fr/senateur/briquet_isabelle20080c.html
M.;Brisson;Max;"Groupe Les Républicains";Pyrénées-Atlantiques;https://www.senat.fr/senimg/brisson_max19621t_carre.jpg;https://www.senat.fr/senateur/brisson_max19621t.html
M.;Brossat;Ian;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Paris;https://www.senat.fr/senimg/brossat_ian21088q_carre.jpg;https://www.senat.fr/senateur/brossat_ian21088q.html
Mme;Brossel;Colombe;"Groupe Socialiste, Écologiste et Républicain";Paris;https://www.senat.fr/senimg/brossel_colombe21089r_carre.jpg;https://www.senat.fr/senateur/brossel_colombe21089r.html
Mme;Brulin;Céline;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Seine-Maritime;https://www.senat.fr/senimg/brulin_celine19758l_carre.jpg;https://www.senat.fr/senateur/brulin_celine19758l.html
M.;Bruyen;Christian;"Groupe Les Républicains";Marne;https://www.senat.fr/senimg/bruyen_christian21063f_carre.jpg;https://www.senat.fr/senateur/bruyen_christian21063f.html
M.;Buffet;François-Noël;"Groupe Les Républicains";Rhône;https://www.senat.fr/senimg/buffet_francois_noel04047h_carre.jpg;https://www.senat.fr/senateur/buffet_francois_noel04047h.html
M.;Buis;Bernard;"Groupe Rassemblement des démocrates, progressistes et indépendants";Drôme;https://www.senat.fr/senimg/buis_bernard19782l_carre.jpg;https://www.senat.fr/senateur/buis_bernard19782l.html
M.;Burgoa;Laurent;"Groupe Les Républicains";Gard;https://www.senat.fr/senimg/burgoa_laurent20090e_carre.jpg;https://www.senat.fr/senateur/burgoa_laurent20090e.html
M.;Buval;Frédéric;"Groupe Rassemblement des démocrates, progressistes et indépendants";Martinique;https://www.senat.fr/senimg/buval_frederic21096q_carre.jpg;https://www.senat.fr/senateur/buval_frederic21096q.html
M.;Cabanel;Henri;"Groupe du Rassemblement Démocratique et Social Européen";Hérault;https://www.senat.fr/senimg/cabanel_henri14207l_carre.jpg;https://www.senat.fr/senateur/cabanel_henri14207l.html
M.;Cadec;Alain;"Groupe Les Républicains";Côtes-d'Armor;https://www.senat.fr/senimg/cadec_alain20104s_carre.jpg;https://www.senat.fr/senateur/cadec_alain20104s.html
M.;Cadic;Olivier;"Groupe Union Centriste";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/cadic_olivier14255u_carre.jpg;https://www.senat.fr/senateur/cadic_olivier14255u.html
M.;Cambier;Guislain;"Groupe Union Centriste";Nord;https://www.senat.fr/senimg/cambier_guislain21083k_carre.jpg;https://www.senat.fr/senateur/cambier_guislain21083k.html
M.;Cambon;Christian;"Groupe Les Républicains";Val-de-Marne;https://www.senat.fr/senimg/cambon_christian04042c_carre.jpg;https://www.senat.fr/senateur/cambon_christian04042c.html
Mme;Canalès;Marion;"Groupe Socialiste, Écologiste et Républicain";Puy-de-Dôme;https://www.senat.fr/senimg/canales_marion21045d_carre.jpg;https://www.senat.fr/senateur/canales_marion21045d.html
Mme;Canayer;Agnès;"Groupe Les Républicains";Seine-Maritime;https://www.senat.fr/senimg/canayer_agnes14053l_carre.jpg;https://www.senat.fr/senateur/canayer_agnes14053l.html
M.;Canévet;Michel;"Groupe Union Centriste";Finistère;https://www.senat.fr/senimg/canevet_michel14083s_carre.jpg;https://www.senat.fr/senateur/canevet_michel14083s.html
M.;Capo-Canellas;Vincent;"Groupe Union Centriste";Seine-Saint-Denis;https://www.senat.fr/senimg/capo_canellas_vincent11053k_carre.jpg;https://www.senat.fr/senateur/capo_canellas_vincent11053k.html
M.;Capus;Emmanuel;"Groupe Les Indépendants - République et Territoires";Maine-et-Loire;https://www.senat.fr/senimg/capus_emmanuel19545y_carre.jpg;https://www.senat.fr/senateur/capus_emmanuel19545y.html
M.;Cardon;Rémi;"Groupe Socialiste, Écologiste et Républicain";Somme;https://www.senat.fr/senimg/cardon_remi20060x_carre.jpg;https://www.senat.fr/senateur/cardon_remi20060x.html
Mme;Carlotti;Marie-Arlette;"Groupe Socialiste, Écologiste et Républicain";Bouches-du-Rhône;https://www.senat.fr/senimg/carlotti_marie_arlette12028b_carre.jpg;https://www.senat.fr/senateur/carlotti_marie_arlette12028b.html
Mme;Carrère-Gée;Marie-Claire;"Groupe Les Républicains";Paris;https://www.senat.fr/senimg/carrere_gee_marie_claire21090j_carre.jpg;https://www.senat.fr/senateur/carrere_gee_marie_claire21090j.html
Mme;Carrère;Maryse;"Groupe du Rassemblement Démocratique et Social Européen";Hautes-Pyrénées;https://www.senat.fr/senimg/carrere_maryse19629c_carre.jpg;https://www.senat.fr/senateur/carrere_maryse19629c.html
M.;Cazabonne;Alain;"Groupe Union Centriste";Gironde;https://www.senat.fr/senimg/cazabonne_alain19721w_carre.jpg;https://www.senat.fr/senateur/cazabonne_alain19721w.html
Mme;Cazebonne;Samantha;"Groupe Rassemblement des démocrates, progressistes et indépendants";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/cazebonne_samantha19057m_carre.jpg;https://www.senat.fr/senateur/cazebonne_samantha19057m.html
M.;Chaillou;Christophe;"Groupe Socialiste, Écologiste et Républicain";Loiret;https://www.senat.fr/senimg/chaillou_christophe21057h_carre.jpg;https://www.senat.fr/senateur/chaillou_christophe21057h.html
Mme;Chain-Larché;Anne;"Groupe Les Républicains";Seine-et-Marne;https://www.senat.fr/senimg/chain_larche_anne14329v_carre.jpg;https://www.senat.fr/senateur/chain_larche_anne14329v.html
M.;Chaize;Patrick;"Groupe Les Républicains";Ain;https://www.senat.fr/senimg/chaize_patrick14038y_carre.jpg;https://www.senat.fr/senateur/chaize_patrick14038y.html
M.;Chantrel;Yan;"Groupe Socialiste, Écologiste et Républicain";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/chantrel_yan20264j_carre.jpg;https://www.senat.fr/senateur/chantrel_yan20264j.html
M.;Chasseing;Daniel;"Groupe Les Indépendants - République et Territoires";Corrèze;https://www.senat.fr/senimg/chasseing_daniel14195a_carre.jpg;https://www.senat.fr/senateur/chasseing_daniel14195a.html
M.;Chatillon;Alain;"Groupe Les Républicains";Haute-Garonne;https://www.senat.fr/senimg/chatillon_alain08028w_carre.jpg;https://www.senat.fr/senateur/chatillon_alain08028w.html
M.;Chauvet;Patrick;"Groupe Union Centriste";Seine-Maritime;https://www.senat.fr/senimg/chauvet_patrick20144b_carre.jpg;https://www.senat.fr/senateur/chauvet_patrick20144b.html
M.;Chevalier;Cédric;"Groupe Les Indépendants - République et Territoires";Marne;https://www.senat.fr/senimg/chevalier_cedric21065h_carre.jpg;https://www.senat.fr/senateur/chevalier_cedric21065h.html
M.;Chevrollier;Guillaume;"Groupe Les Républicains";Mayenne;https://www.senat.fr/senimg/chevrollier_guillaume18083k_carre.jpg;https://www.senat.fr/senateur/chevrollier_guillaume18083k.html
Mme;"de Cidrac";Marta;"Groupe Les Républicains";Yvelines;https://www.senat.fr/senimg/de_cidrac_marta19701s_carre.jpg;https://www.senat.fr/senateur/de_cidrac_marta19701s.html
M.;Cigolotti;Olivier;"Groupe Union Centriste";Haute-Loire;https://www.senat.fr/senimg/cigolotti_olivier14267y_carre.jpg;https://www.senat.fr/senateur/cigolotti_olivier14267y.html
Mme;Ciuntu;Marie-Carole;"Groupe Les Républicains";Val-de-Marne;https://www.senat.fr/senimg/ciuntu_marie_carole21072g_carre.jpg;https://www.senat.fr/senateur/ciuntu_marie_carole21072g.html
Mme;Conconne;Catherine;"Groupe Socialiste, Écologiste et Républicain";Martinique;https://www.senat.fr/senimg/conconne_catherine19295a_carre.jpg;https://www.senat.fr/senateur/conconne_catherine19295a.html
Mme;Conway-Mouret;Hélène;"Groupe Socialiste, Écologiste et Républicain";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/conway_mouret_helene11027h_carre.jpg;https://www.senat.fr/senateur/conway_mouret_helene11027h.html
Mme;"Corbière Naminzo";Evelyne;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";"La Réunion";https://www.senat.fr/senimg/corbiere_naminzo_evelyne21034a_carre.jpg;https://www.senat.fr/senateur/corbiere_naminzo_evelyne21034a.html
M.;Corbisez;Jean-Pierre;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Pas-de-Calais;https://www.senat.fr/senimg/corbisez_jean_pierre19681g_carre.jpg;https://www.senat.fr/senateur/corbisez_jean_pierre19681g.html
M.;Courtial;Édouard;"Groupe Union Centriste";Oise;https://www.senat.fr/senimg/courtial_edouard11115u_carre.jpg;https://www.senat.fr/senateur/courtial_edouard11115u.html
M.;Cozic;Thierry;"Groupe Socialiste, Écologiste et Républicain";Sarthe;https://www.senat.fr/senimg/cozic_thierry20070a_carre.jpg;https://www.senat.fr/senateur/cozic_thierry20070a.html
Mme;Cukierman;Cécile;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Loire;https://www.senat.fr/senimg/cukierman_cecile11056n_carre.jpg;https://www.senat.fr/senateur/cukierman_cecile11056n.html
M.;Cuypers;Pierre;"Groupe Les Républicains";Seine-et-Marne;https://www.senat.fr/senimg/cuypers_pierre14357a_carre.jpg;https://www.senat.fr/senateur/cuypers_pierre14357a.html
Mme;Daniel;Karine;"Groupe Socialiste, Écologiste et Républicain";Loire-Atlantique;https://www.senat.fr/senimg/daniel_karine18395y_carre.jpg;https://www.senat.fr/senateur/daniel_karine18395y.html
M.;Dantec;Ronan;"Groupe Écologiste - Solidarité et Territoires";Loire-Atlantique;https://www.senat.fr/senimg/dantec_ronan11065p_carre.jpg;https://www.senat.fr/senateur/dantec_ronan11065p.html
Mme;Darcos;Laure;"Groupe Les Indépendants - République et Territoires";Essonne;https://www.senat.fr/senimg/darcos_laure19693l_carre.jpg;https://www.senat.fr/senateur/darcos_laure19693l.html
M.;Darnaud;Mathieu;"Groupe Les Républicains";Ardèche;https://www.senat.fr/senimg/darnaud_mathieu14259y_carre.jpg;https://www.senat.fr/senateur/darnaud_mathieu14259y.html
M.;Darras;Jérôme;"Groupe Socialiste, Écologiste et Républicain";Pas-de-Calais;https://www.senat.fr/senimg/darras_jerome21067k_carre.jpg;https://www.senat.fr/senateur/darras_jerome21067k.html
M.;Daubet;Raphaël;"Groupe du Rassemblement Démocratique et Social Européen";Lot;https://www.senat.fr/senimg/daubet_raphael21041y_carre.jpg;https://www.senat.fr/senateur/daubet_raphael21041y.html
M.;Daubresse;Marc-Philippe;"Groupe Les Républicains";Nord;https://www.senat.fr/senimg/daubresse_marc_philippe04008a_carre.jpg;https://www.senat.fr/senateur/daubresse_marc_philippe04008a.html
M.;Delahaye;Vincent;"Groupe Union Centriste";Essonne;https://www.senat.fr/senimg/delahaye_vincent11070l_carre.jpg;https://www.senat.fr/senateur/delahaye_vincent11070l.html
Mme;Delattre;Nathalie;"Groupe du Rassemblement Démocratique et Social Européen";Gironde;https://www.senat.fr/senimg/delattre_nathalie19719d_carre.jpg;https://www.senat.fr/senateur/delattre_nathalie19719d.html
M.;Delcros;Bernard;"Groupe Union Centriste";Cantal;https://www.senat.fr/senimg/delcros_bernard14327t_carre.jpg;https://www.senat.fr/senateur/delcros_bernard14327t.html
Mme;Demas;Patricia;"Groupe Les Républicains";Alpes-Maritimes;https://www.senat.fr/senimg/demas_patricia20140w_carre.jpg;https://www.senat.fr/senateur/demas_patricia20140w.html
M.;Demilly;Stéphane;"Groupe Union Centriste";Somme;https://www.senat.fr/senimg/demilly_stephane17229f_carre.jpg;https://www.senat.fr/senateur/demilly_stephane17229f.html
Mme;Deseyne;Chantal;"Groupe Les Républicains";Eure-et-Loir;https://www.senat.fr/senimg/deseyne_chantal14217n_carre.jpg;https://www.senat.fr/senateur/deseyne_chantal14217n.html
Mme;Devésa;Brigitte;"Groupe Union Centriste";Bouches-du-Rhône;https://www.senat.fr/senimg/devesa_brigitte20248j_carre.jpg;https://www.senat.fr/senateur/devesa_brigitte20248j.html
M.;Devinaz;Gilbert-Luc;"Groupe Socialiste, Écologiste et Républicain";Rhône;https://www.senat.fr/senimg/devinaz_gilbert_luc19251m_carre.jpg;https://www.senat.fr/senateur/devinaz_gilbert_luc19251m.html
M.;Dhersin;Franck;"Groupe Union Centriste";Nord;https://www.senat.fr/senimg/dhersin_franck15197g_carre.jpg;https://www.senat.fr/senateur/dhersin_franck15197g.html
Mme;"Di Folco";Catherine;"Groupe Les Républicains";Rhône;https://www.senat.fr/senimg/di_folco_catherine14215l_carre.jpg;https://www.senat.fr/senateur/di_folco_catherine14215l.html
Mme;Doineau;Élisabeth;"Groupe Union Centriste";Mayenne;https://www.senat.fr/senimg/doineau_elisabeth14042u_carre.jpg;https://www.senat.fr/senateur/doineau_elisabeth14042u.html
M.;Dossus;Thomas;"Groupe Écologiste - Solidarité et Territoires";Rhône;https://www.senat.fr/senimg/dossus_thomas20134y_carre.jpg;https://www.senat.fr/senateur/dossus_thomas20134y.html
Mme;Drexler;Sabine;"Groupe Les Républicains";Haut-Rhin;https://www.senat.fr/senimg/drexler_sabine20124w_carre.jpg;https://www.senat.fr/senateur/drexler_sabine20124w.html
M.;Duffourg;Alain;"Groupe Union Centriste";Gers;https://www.senat.fr/senimg/duffourg_alain20040t_carre.jpg;https://www.senat.fr/senateur/duffourg_alain20040t.html
Mme;Dumas;Catherine;"Groupe Les Républicains";Paris;https://www.senat.fr/senimg/dumas_catherine07033p_carre.jpg;https://www.senat.fr/senateur/dumas_catherine07033p.html
Mme;Dumont;Françoise;"Groupe Les Républicains";Var;https://www.senat.fr/senimg/dumont_francoise20074e_carre.jpg;https://www.senat.fr/senateur/dumont_francoise20074e.html
M.;Duplomb;Laurent;"Groupe Les Républicains";Haute-Loire;https://www.senat.fr/senimg/duplomb_laurent19507s_carre.jpg;https://www.senat.fr/senateur/duplomb_laurent19507s.html
M.;Durain;Jérôme;"Groupe Socialiste, Écologiste et Républicain";Saône-et-Loire;https://www.senat.fr/senimg/durain_jerome14151m_carre.jpg;https://www.senat.fr/senateur/durain_jerome14151m.html
Mme;Duranton;Nicole;"Groupe Rassemblement des démocrates, progressistes et indépendants";Eure;https://www.senat.fr/senimg/duranton_nicole14249w_carre.jpg;https://www.senat.fr/senateur/duranton_nicole14249w.html
M.;Durox;Aymeric;"Réunion administrative des Sénateurs ne figurant sur la liste d'aucun groupe";Seine-et-Marne;https://www.senat.fr/senimg/durox_aymeric21074j_carre.jpg;https://www.senat.fr/senateur/durox_aymeric21074j.html
M.;Éblé;Vincent;"Groupe Socialiste, Écologiste et Républicain";Seine-et-Marne;https://www.senat.fr/senimg/eble_vincent11074q_carre.jpg;https://www.senat.fr/senateur/eble_vincent11074q.html
Mme;Espagnac;Frédérique;"Groupe Socialiste, Écologiste et Républicain";Pyrénées-Atlantiques;https://www.senat.fr/senimg/espagnac_frederique11110b_carre.jpg;https://www.senat.fr/senateur/espagnac_frederique11110b.html
Mme;"Estrosi Sassone";Dominique;"Groupe Les Républicains";Alpes-Maritimes;https://www.senat.fr/senimg/estrosi_sassone_dominique14187a_carre.jpg;https://www.senat.fr/senateur/estrosi_sassone_dominique14187a.html
Mme;Eustache-Brinio;Jacqueline;"Groupe Les Républicains";Val-d'Oise;https://www.senat.fr/senimg/eustache_brinio_jacqueline19673g_carre.jpg;https://www.senat.fr/senateur/eustache_brinio_jacqueline19673g.html
Mme;Evren;Agnès;"Groupe Les Républicains";Paris;https://www.senat.fr/senimg/evren_agnes21091k_carre.jpg;https://www.senat.fr/senateur/evren_agnes21091k.html
M.;Fagnen;Sébastien;"Groupe Socialiste, Écologiste et Républicain";Manche;https://www.senat.fr/senimg/fagnen_sebastien21062e_carre.jpg;https://www.senat.fr/senateur/fagnen_sebastien21062e.html
M.;Fargeot;Daniel;"Groupe Union Centriste";Val-d'Oise;https://www.senat.fr/senimg/fargeot_daniel21086n_carre.jpg;https://www.senat.fr/senateur/fargeot_daniel21086n.html
M.;Favreau;Gilbert;"Groupe Les Républicains";Deux-Sèvres;https://www.senat.fr/senimg/favreau_gilbert20038a_carre.jpg;https://www.senat.fr/senateur/favreau_gilbert20038a.html
M.;Féraud;Rémi;"Groupe Socialiste, Écologiste et Républicain";Paris;https://www.senat.fr/senimg/feraud_remi19647e_carre.jpg;https://www.senat.fr/senateur/feraud_remi19647e.html
Mme;Féret;Corinne;"Groupe Socialiste, Écologiste et Républicain";Calvados;https://www.senat.fr/senimg/feret_corinne14281w_carre.jpg;https://www.senat.fr/senateur/feret_corinne14281w.html
M.;Fernique;Jacques;"Groupe Écologiste - Solidarité et Territoires";Bas-Rhin;https://www.senat.fr/senimg/fernique_jacques20100n_carre.jpg;https://www.senat.fr/senateur/fernique_jacques20100n.html
M.;Fialaire;Bernard;"Groupe du Rassemblement Démocratique et Social Européen";Rhône;https://www.senat.fr/senimg/fialaire_bernard20132w_carre.jpg;https://www.senat.fr/senateur/fialaire_bernard20132w.html
M.;Fichet;Jean-Luc;"Groupe Socialiste, Écologiste et Républicain";Finistère;https://www.senat.fr/senimg/fichet_jean_luc08045x_carre.jpg;https://www.senat.fr/senateur/fichet_jean_luc08045x.html
Mme;Florennes;Isabelle;"Groupe Union Centriste";Hauts-de-Seine;https://www.senat.fr/senimg/florennes_isabelle19111a_carre.jpg;https://www.senat.fr/senateur/florennes_isabelle19111a.html
M.;Folliot;Philippe;"Groupe Union Centriste";Tarn;https://www.senat.fr/senimg/folliot_philippe17023s_carre.jpg;https://www.senat.fr/senateur/folliot_philippe17023s.html
M.;Fouassin;Stéphane;"Groupe Rassemblement des démocrates, progressistes et indépendants";"La Réunion";https://www.senat.fr/senimg/fouassin_stephane21033y_carre.jpg;https://www.senat.fr/senateur/fouassin_stephane21033y.html
M.;Frassa;Christophe-André;"Groupe Les Républicains";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/frassa_christophe_andre08018u_carre.jpg;https://www.senat.fr/senateur/frassa_christophe_andre08018u.html
Mme;Gacquerre;Amel;"Groupe Union Centriste";Pas-de-Calais;https://www.senat.fr/senimg/gacquerre_amel20286q_carre.jpg;https://www.senat.fr/senateur/gacquerre_amel20286q.html
Mme;Garnier;Laurence;"Groupe Les Républicains";Loire-Atlantique;https://www.senat.fr/senimg/garnier_laurence20172f_carre.jpg;https://www.senat.fr/senateur/garnier_laurence20172f.html
Mme;Gatel;Françoise;"Groupe Union Centriste";Ille-et-Vilaine;https://www.senat.fr/senimg/gatel_francoise14231l_carre.jpg;https://www.senat.fr/senateur/gatel_francoise14231l.html
M.;Gay;Fabien;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Seine-Saint-Denis;https://www.senat.fr/senimg/gay_fabien19695n_carre.jpg;https://www.senat.fr/senateur/gay_fabien19695n.html
M.;Genet;Fabien;"Groupe Les Républicains";Saône-et-Loire;https://www.senat.fr/senimg/genet_fabien20120s_carre.jpg;https://www.senat.fr/senateur/genet_fabien20120s.html
